FID,name,notes,lod,source,from,to,date,fid,page,text_notes,wkb_geometry
roads.16,Le Pont-Yblon to Le Mesnil madame Rance,-,Approximate Route,Estienne Les Voyages,Pont-d'Yblon,Le Mesnil,16th Century,16,7,Pren main dextre,"LINESTRING (272325.99102416163 6267549.692154643, 274357.15279768954 6271050.7073159665, 274884.91951903526 6271199.213103358, 288289.28035944735 6278092.166342752)"
roads.17,Le Mesnil madame Rance  to Villeneufue-soubs-Dampmartin,-,Approximate Route,Estienne,Le Mesnil,Villeneuve-sous-Dammartin,16th Century,17,8,-,"LINESTRING (288289.28035944735 6278092.166342752, 288645.69424918725 6278603.940133148, 293938.5588421849 6280658.601460571)"
roads.18,Villeneuve soubs Dampmartin to Dampmartin,-,Approximate Route,Estienne Les Voyages,Villeneuve-sous-Dammartin,Dammartin,16th Century,18,7,-,"LINESTRING (293938.5588421849 6280658.601460571, 297053.3895140715 6283047.283301628, 297378.2197882062 6283582.307498919, 297520.0546822392 6283783.128351542, 298031.78765060264 6283859.22555703)"
roads.19,La Chapelle to Sainct-Denis,-,Approximate Route,Estienne,La Chapelle,Saint-Denis,16th Century,19,9,"Voy en chemin les triomphes des anciens Roys, & les loges du Landit. Sainct Deni","LINESTRING (262705.54064431484 6256458.67388261, 262650.83358188154 6257172.01345287, 262378.1060874755 6262026.214287463, 262350.4355615454 6263335.95251482, 262525.5455061617 6264012.528360892)"
roads.20,Sainct Denys to Pierre fritte ou ficte,-,Approximate Route,Estienne Les Voyages,Saint-Denis,Pierrefitte,16th Century,20,33,-,"LINESTRING (262525.5455061617 6264012.528360892, 262485.0904585412 6264135.640338502, 262430.6546638111 6265769.606500785, 262513.4225048974 6267033.697164649, 262618.486149025 6268581.5292088445, 262757.9638535616 6268918.5466366615, 263043.88912276906 6269163.087985325)"
roads.21,"Pierrefritte ou fite, ou ficte to Sercelles",-,Approximate Route,Estienne,Pierrefitte,Sarcelles,16th Century,21,9,-,"LINESTRING (263043.88912276906 6269163.087985325, 263286.9006374861 6270115.500357276, 264433.8844048817 6273588.218113693, 264835.19116919144 6274027.632148543, 264892.52070695 6274429.062775597)"
roads.22,Sercelles to Villiers le bel,-,Approximate Route,Estienne,Sarcelles,Villiers-le-bel,16th Century,22,9,"Escouan a main gauche, lieu magnificque, a monseigneur le duc de Montmorency Con","LINESTRING (264892.52070695 6274429.062775597, 265570.90168384416 6275241.144313911, 265857.5493726369 6276043.800533345, 265389.3395943604 6276511.853874538)"
roads.162,Saint Marcel to Aulnoy,-,Approximate Route,Estienne,Rampe de Saint Marcel,Aulnois-sous-Laon,16th Century,162,31,S. Marcel: au pied du mont,"LINESTRING (403222.519094651 6371433.257262801, 404004.3828745775 6373865.6778040975, 403385.6437246378 6377389.3214709, 403363.5951135041 6378932.724250261, 403269.3367425611 6380286.128873192)"
roads.23,Villiers le bel to Le Mesnil en France,-,Approximate Route,Estienne,Villiers-le-bel,Le Mesnil (en France),16th Century,23,9,Laisse Chaplastreux a main droicte,"LINESTRING (265389.3395943604 6276511.853874538, 265488.0090677168 6277107.750849522, 265622.0061269337 6277559.370567623, 265656.74610524916 6278085.4330964, 265676.5975214295 6278864.601181476, 265638.2722485171 6279144.033440337, 266918.55771213054 6282335.232240586, 266992.21414521895 6282524.637021799, 267096.3299472524 6282801.719398178, 267199.6061057211 6283064.527833956, 267198.7664621563 6283166.124705296, 267197.0871750267 6283258.485497422, 267172.737511648 6283358.403081632, 267135.79319479736 6283456.641378711, 267072.81992743845 6283676.627992685, 266968.704125405 6283809.291675922, 266923.3633729065 6283876.463161105, 266898.17406596296 6283941.955359159)"
roads.24,Le Mesnil en France to Luzarches,-,Approximate Route,Estienne,Le Mesnil,Luzarches,16th Century,24,9,"Laisse Chaplastreux a main droicte. Lusarche: Ancienne ville, decoree des corps","LINESTRING (266898.17406596296 6283941.955359159, 266904.05157091643 6284072.939755265, 266957.7887590627 6284358.418567292, 268909.0693801689 6289599.847240805, 268848.14749279816 6290499.910553203, 269688.94360675977 6292296.253826557, 269615.2501038546 6294001.994794264)"
roads.25,Dampmartin to Follemprinse,-,Approximate Route,Estienne,Dammartin,Le Plessis-Belleville,16th Century,25,12,-,"LINESTRING (298031.78765060264 6283859.22555703, 298162.512076845 6284017.6018532235, 298654.90643037495 6284008.222913156, 299114.4744936696 6283966.017682853, 299536.52679669525 6283900.365102382, 299794.4476485443 6283956.638742786, 300263.39465190616 6284472.480446484, 300582.2786141922 6284739.7802384, 300850.707024463 6285035.838375413, 301351.5408729934 6285758.955574333, 302509.90385232907 6287084.591186063, 303358.8124617339 6288104.954243672, 303647.35775261535 6288435.317692652, 303768.63041110174 6288640.226667336, 303812.0167501292 6288677.340282649, 303889.38034261187 6288777.703862086, 304086.4484126523 6288926.158323336, 304417.3345886087 6289291.021752747, 304553.2436024296 6289475.021648382, 304678.6980767259 6289621.385201728, 304766.51620873326 6289851.385071271, 304979.78881503694 6289939.203203279, 305523.4248703208 6290570.657390569, 306058.69729398494 6291202.111577861, 306636.38442759385 6291525.443377046, 307223.98347090813 6291540.335355619)"
roads.26,Follemprinse to Nantueil le Hauldoyn,-,Approximate Route,Estienne Les Voyages,Le Plessis-Belleville,Nanteuil-le-Haudouin,16th Century,26,7,-,"LINESTRING (307223.98347090813 6291540.335355619, 307503.9363838132 6292369.547983097, 308307.3496471259 6293815.92677579, 309026.17365169234 6294621.009660904, 310808.85718301695 6296619.340393598, 311340.78694639605 6297194.399597252, 311527.6811875833 6297711.95288054, 312289.6346324237 6298287.012084193, 313172.8970589006 6298139.479411012)"
roads.27,Perray  to Levignan,-,Approximate Route,Estienne,Péroy,Levignan,16th Century,27,12,-,"LINESTRING (317657.19187585724 6302302.157595413, 323940.1634863892 6307545.377818707, 324826.7837668814 6307916.317948328)"
roads.28,Luygnan to Vaulmoise,-,Approximate Route,Estienne Les Voyages,Levignan,Vaumoise,16th Century,28,7,-,"LINESTRING (324826.7837668814 6307916.317948328, 325083.4657963662 6308057.692680031, 325726.93218318105 6308790.39893071, 326172.1921355173 6309432.925950537, 326997.0580011562 6310157.499236143, 328137.34787451976 6310795.00808321, 331365.0128454627 6313477.8402010845, 331635.5505380214 6313778.437637261, 332730.3957573893 6314539.272830496)"
roads.29,Valmoise to Valsiennes,-,Approximate Route,Estienne,Vaumoise,Vauciennes,16th Century,29,12,-,"LINESTRING (332730.3957573893 6314539.272830496, 333400.4545129067 6314487.507461198, 333714.09069864743 6314658.961909402, 334433.3630179461 6315190.052517257, 334926.8172835112 6315486.961439761, 335416.0897332669 6315499.506887189, 335616.81689214095 6314592.052856444, 335784.7284295323 6314204.516159304, 335938.81670950144 6314161.325828027, 335992.13486107736 6314215.689433556, 336088.3166247045 6314353.689355281, 336419.7255276372 6314646.4164619725, 337012.49791868706 6314791.734561366, 337233.1912363337 6315187.152074557)"
roads.30,Senlis to Saint-Sainct-Christophle-en-Halatte,-,Approximate Route,Estienne,Senlis,Saint-Christophe-en-Halatte,16th Century,30,13,Passe les boys de Senlis,"LINESTRING (287532.313263366 6309651.322288739, 287441.3967620355 6309781.184138994, 288072.0216773794 6313087.087378794, 288244.01029065496 6313488.33532795, 288052.98604445375 6314233.609518024, 288377.8163185885 6314730.381965873, 288645.3170549647 6319030.034793188)"
roads.31,Sainct-Christophle-en-Halatte to Pont Sainct-Maxence,-,Approximate Route,Estienne,Saint-Christophe-en-Halatte,Pont-Sainte-Maxence,16th Century,31,13,S. Chris: chappelle sur montaigne dans les boys. S. Max: Ceste ville est entoure,"LINESTRING (288645.3170549647 6319030.034793188, 288702.64659272326 6320080.981909565, 288253.5837668632 6320902.76010256, 289973.4698996193 6324160.8075299775, 289940.9534763586 6326132.357056728)"
roads.32,Senlis to Verberie,-,Approximate Route,Estienne,Senlis,Verberie,16th Century,32,13,Boys. Verberie: Voy les petits galants qui se laissent rouller du hault d'une co,"LINESTRING (287532.313263366 6309651.322288739, 287855.2104597846 6310142.134119011, 288677.8387386925 6311327.686638614, 292715.3709164205 6314333.909099034, 292851.46750668105 6314557.712380796, 293087.3682631327 6315613.217047483, 293190.1967979962 6316103.164772421, 294097.5073997331 6316998.377899468, 295718.56900816964 6318510.562235696, 297279.143243157 6319901.771825027, 298482.84197479463 6320724.400103934, 299299.4215163579 6321522.833433462, 299964.7826242983 6322091.4147438845, 301005.1654476233 6322297.071813611, 301827.7937265314 6322950.3354468625, 302831.8841257869 6323978.620795497, 303122.2235183427 6324704.469276886, 303146.41846772237 6325055.296042891, 302768.3723836658 6325890.777888658, 302668.56821747485 6326028.386663254, 302523.398521197 6326178.092912541, 302571.78841995634 6326264.287419706, 302775.93330534693 6326234.043732981, 302990.66348109115 6326119.117723429, 303219.00331586145 6326277.897078732, 303296.1247170091 6326308.896857625, 303388.3679615189 6326283.189723909, 303501.7817867359 6326218.1657974515, 303569.8300818661 6326248.409484176, 303574.36663487484 6326298.311567272, 303510.8548927533 6326499.4320839895, 303826.9014190247 6327105.061910649, 304371.4326512796 6327707.733614628)"
roads.33,Verberie to La Croix-Sainct-Oyan,-,Approximate Route,Estienne,Verberie,La Croix-Saint-Ouen,16th Century,33,13,-,"LINESTRING (304371.4326512796 6327707.733614628, 304595.09106182796 6328290.614430251, 310258.3447801048 6335336.32770214, 310309.4723195874 6335397.680749519)"
roads.34,"La croix-Sainct-Oyan to Compiegne, ou compeigne",-,Approximate Route,Estienne,Lacroix-Saint-Ouen,Compiègne,16th Century,34,13,"Ceuls du pays et les Picards prononcent N d’avantaige, & disent Compiengne, vill","LINESTRING (310309.4723195874 6335397.680749519, 311060.4984016075 6336400.376169267, 312054.1361764283 6341941.973855766, 313659.3632336673 6344808.330503985, 314598.1427634251 6345997.481568767)"
roads.35,Luzarches to Morlaye,-,Approximate Route,Estienne,Luzarches,La Morlaye,16th Century,35,14,-,"LINESTRING (269615.2501038546 6294001.994794264, 269727.12619210186 6294971.416096794, 271179.5115884817 6297857.039158734, 272192.2963157189 6301239.287224989)"
roads.36,Morlaye to Chantilly,-,Approximate Route,Estienne,La Morlaye,Chantilly,16th Century,36,14,"Apres avoir passé l'eaue, pren main dextre, et Chemine au travers des boys","LINESTRING (272192.2963157189 6301239.287224989, 272593.60308002867 6302519.534870363, 272421.61446675303 6302978.163094065, 274075.60425382585 6306901.904878133, 274208.4926690685 6307836.2852702895)"
roads.37,Morlaye to Gouvieulx,-,Approximate Route,Estienne,Lamorlaye,Gouvieux,16th Century,37,14,"Laisse le chemin de Chantilly a main dextre, & pren le droict chemin","LINESTRING (272192.2963157189 6301239.287224989, 271214.44355884416 6302982.956926317, 270945.98895289196 6303959.155493416, 270091.81520668033 6304544.874633675, 269262.0464246463 6305374.64341571, 268944.7818903391 6305838.337735082, 268676.3272843869 6306521.676732051, 268859.9473588223 6307196.193121362)"
roads.38,Gouvieulx to Creil,-,Approximate Route,Estienne,Gouvieux,Creil,16th Century,38,14,Gouvieulx: voy l'un des plus grands estangs de France & preu main dextre hors la,"LINESTRING (268859.9473588223 6307196.193121362, 268960.34579338634 6307326.134107041, 269064.6461999066 6307363.384252227, 269134.79518159083 6307545.377818707, 269139.1464902782 6308443.638462615, 269437.1476517645 6308667.139333731, 269787.29901651095 6308763.989711214, 270146.6893529017 6309007.682036619, 270487.6017460038 6308801.2398564, 270949.3028815212 6308816.53232788, 271277.30482394254 6309196.091395369, 272183.5512146653 6310746.342019001, 272956.6095076371 6311988.0007155845, 273287.0125040853 6312504.784889516, 273558.1123986069 6313940.767143312, 274006.80401564925 6315160.862230173, 275803.0553190895 6318027.143177833, 275893.22410663206 6318699.135577194, 275483.7242277999 6319201.902837886, 275434.7547838 6319315.369055593, 275412.06787157635 6319471.82257849, 275371.51418108033 6319691.428732645)"
roads.163,Laon to S. Marcel,-,Approximate Route,Estienne,Laon,Rampe Saint-Marcel,16th Century,163,31,-,"LINESTRING (403471.3050165319 6371088.858439121, 403222.519094651 6371433.257262801)"
roads.39,Gouvieulx to Sainct Leu de Serans,Two possible ferry crossings of the  Oise are listed by Estienne and incorporated into this route.,Approximate Route,Estienne,Gouvieux,Saint-Leu d'Esserens,16th Century,39,19,"Estang d'une lieue & demi de long. Voy le fort de Iules Cesar, qui est sur la mo","LINESTRING (272100.3502724952 6310616.253138021, 270357.1945099918 6310727.542992717, 269015.88581655273 6310374.077275529, 266640.2982707275 6309590.729410955, 265993.18481738446 6309965.374041838, 268505.00677443977 6310740.207255709, 269254.29603620543 6311591.672325897)"
roads.40,Ferry,Ferry reccommended for crossing Oise for journey from Gouvieux to Saint-Leu-d'esserent.,Approximate Route,Estienne,Oise,Oise,16th Century,40,19,-,"LINESTRING (266000.2609598338 6309963.154863726, 266650.0328275942 6309619.151717447)"
roads.41,Ferry,Ferry reccommended for crossing Oise for journey from Gouvieux to Saint-Leu-d'esserent.,Approximate Route,Estienne,Oise,Oise,16th Century,41,19,-,"LINESTRING (268484.46671637654 6310731.632638695, 268981.28560378694 6310387.768507328)"
roads.42,Sainct Leu de Serans to Montataire,-,Approximate Route,Estienne,Saint-Leu d'Esserent,Montataire,16th Century,42,19,"Passe le bac, ou a Villiers, ou Precy. Voy le Sault du cheval de Regnault de Mon","LINESTRING (269254.29603620543 6311591.672325897, 270127.87635895767 6312031.04777612, 271656.62692602165 6316349.784023855, 271962.4215672308 6318107.813543874, 271580.8183527915 6318590.487485549, 271783.1971870536 6319349.518388064)"
roads.43,Montataire to Russelen,-,Approximate Route,Estienne,Montataire,Rouselloy,16th Century,43,19,Passe par dehors,"LINESTRING (271783.1971870536 6319349.518388064, 270999.396486242 6319639.450935699, 270663.2117901825 6320366.385918751, 269975.2573370801 6320958.71968367, 267949.6878826057 6323576.78145385, 267430.83890118357 6324696.922405383, 266970.88320166315 6325487.906828043, 266915.1309956606 6325724.853703554, 266922.783056137 6325947.613633785)"
roads.44,Russelen to Crambonne,-,Approximate Route,Estienne,Rousseloy,Crambonne,16th Century,44,19,Russelen: Passe par dehors Crambonne: Laisse le a costé,"LINESTRING (266922.783056137 6325947.613633785, 266925.34208494535 6326894.454292863, 266899.75179686217 6327332.048219084, 266738.53298193804 6327677.517108208, 266684.79337696335 6328048.5762854135, 266666.8801753051 6328506.6424421035, 266853.6892783124 6329363.917092891, 266894.6337392455 6329466.278245224, 266973.96363230335 6329857.8096528975, 267025.1442084697 6330328.670953628, 267030.26226608636 6330633.195381818, 267037.9393525113 6330871.185060992, 266963.7275170701 6331060.553192807, 266956.27274676645 6331164.427195445)"
roads.45,Crambonne to Clermont,-,Approximate Route,Estienne,Cambronne,Clermont,16th Century,45,20,"Soubs l'Evesché de Beauvois, & pource dict en Beauvoisiz, a la difference de Cle","LINESTRING (266956.27274676645 6331164.427195445, 266937.2371138408 6331298.177296437, 266860.7606236658 6331756.83843492, 266822.5780383237 6333094.358585771, 266344.794783839 6336801.540983477, 266860.7606236658 6338005.492237196, 267735.34166457533 6338483.969674369, 268415.09146983136 6338684.227915752, 268683.0426378784 6338960.6406996325)"
roads.46,Pierrefritte ou ficte to Sainct Brixe,-,Approximate Route,Estienne Les Voyages,Pierrefitte,Saint-Brice,16th Century,46,33,-,"LINESTRING (263286.9006374861 6270115.500357276, 262350.99654459785 6275097.845108795)"
roads.47,Sainct-Brixe to Moixelles,-,Approximate Route,Estienne Les Voyages,Saint-Brice,Moisselles,16th Century,47,33,-,"LINESTRING (262350.99654459785 6275097.845108795, 261987.91689342647 6275804.87931015, 261815.92828015093 6277161.639066037, 260707.59803396583 6280238.2321174, 260784.02999634444 6280601.295659456, 260134.31378832954 6282722.429751113)"
roads.48,Moixelles to Presles,-,Approximate Route,Estienne Les Voyages,Moisselles,Presles,16th Century,48,33,-,"LINESTRING (260134.31378832954 6282722.429751113, 259427.27917450515 6285799.027621157, 257325.25549375394 6289964.83874432, 257783.88066387313 6290996.7313955305, 254726.40179364325 6293175.200457169, 254649.9586993155 6293977.777695254)"
roads.49,Presles to Beaulmont,-,Approximate Route,Estienne Les Voyages,Presles,Beaumont-sur-Oise,16th Century,49,33,-,"LINESTRING (254649.9586993155 6293977.777695254, 254898.37927496975 6295525.634980657, 254305.99260471336 6297169.030468076, 253981.1400666804 6297321.908876701, 254248.66306695482 6298812.422920536, 254518.74641551747 6299098.7579603065)"
roads.50,Beaumont to Piseux ,-,Approximate Route,Estienne,Beaumont,Piseaux,16th Century,50,20,"Passe la riviere de l'Oyse, laquelle passe commence la Beauvoisiz","LINESTRING (254518.74641551747 6299098.7579603065, 254468.82290070987 6299388.612986029, 254436.77284759408 6299497.622544224, 254347.23196651306 6299640.390504614, 254297.63251095475 6299718.920123817, 249490.45614833437 6303914.5980207035, 248172.49019096995 6309572.32051072, 248317.8736175915 6310205.166014838, 248600.08850456288 6310401.861239091, 248715.54004923298 6310701.180058605, 248946.44313857314 6311227.125984324, 249002.03091934024 6311590.584550879, 248758.29988059227 6312052.390729559)"
roads.51,Piseux to Saincte Geneviefue,-,Approximate Route,Estienne,Piseux,Sainte-Genviève,16th Century,51,20,-,"LINESTRING (248758.29988059227 6312052.390729559, 248655.67628532994 6312206.326122452, 248651.400302194 6312497.092975695, 248343.90992095994 6313010.606984222, 247736.33991110514 6313856.85561292, 246799.89960433665 6315229.446199553, 246261.12572920957 6316230.02625336, 245884.8392132478 6317230.606307168, 245381.10878098596 6319157.376643767, 245315.74337747102 6320080.662968416, 245413.79148274343 6322057.966424741, 245389.27945642534 6322613.572354618, 245180.92723272147 6323271.3117274875, 244832.7484660021 6323751.541289721)"
roads.52,Sainct Genveviefue to Tillart,-,Approximate Route,Estienne Les Voyages,Sainte-Genviève,Tillard,16th Century,52,33,-,"LINESTRING (244832.7484660021 6323751.541289721, 244760.13744759414 6324860.508100444, 244550.7205360773 6325985.783314994, 243977.43629044108 6327055.902066093, 243346.83363899527 6329444.569957039, 242926.43558201453 6330180.276352647, 242845.1487057846 6330182.212465327, 242680.33636264264 6330163.899982756, 242596.6221566023 6330208.373154715, 242515.5240195007 6330239.76598198, 242369.0241589301 6330770.82797655, 242363.79202105256 6330998.425974222, 242167.58685064546 6331390.836315037, 241932.75327939744 6331584.799140639)"
roads.53,Tillart to Bescourt,Identification of Abbecourt is uncertain.,Approximate Route,Estienne,Tillard,Abbecourt,16th Century,53,20,-,"LINESTRING (241932.75327939744 6331584.799140639, 241813.92591913484 6331717.946819644, 241619.34071239684 6331858.775023741, 241519.39811593993 6331964.774747256, 240795.5714325097 6332903.629441246, 240744.08585251673 6332960.415007414, 240658.52893282258 6332924.072245066, 240528.30070107573 6333235.25714767, 240396.55818756434 6333518.427837633, 240260.27282875948 6333713.770185253, 240226.95862994052 6333815.227063474, 239892.30235998635 6334458.7968133865, 239810.53114470345 6334696.539050411, 239653.04584119565 6335016.052502722, 239587.9317253222 6335069.052364479, 239544.01755415177 6335119.023662708, 239544.09304180264 6335177.343335104, 239587.9317253222 6335503.65123089, 239610.6459517897 6335555.136810884, 239481.93200180732 6335630.850899109, 239495.5605376878 6335751.993440269, 239510.70335533278 6335865.564572605, 239548.56039944524 6335942.792942595)"
roads.54,Bescourt to VVarluy,-,Approximate Route,Estienne Les Voyages,Abbecourt,Warluis,16th Century,54,33,-,"LINESTRING (239548.56039944524 6335942.792942595, 239579.98174605853 6336021.157023909, 239570.51748503043 6336065.071195079, 239534.17472268245 6336110.878218455, 239535.6890044469 6336132.456733597, 239571.65319635376 6336225.5850621145, 239580.73888694073 6336296.377734605, 239566.4090644647 6336330.883408683, 239540.2318497404 6336419.41312797, 239528.49616606557 6336484.905814284, 239529.63187738892 6336542.448521335, 239539.85327929928 6336645.798251762, 239536.06757488803 6336714.319501605, 239505.0247987158 6336830.1620565895, 239472.4677407791 6336937.676061869, 239451.26779607614 6337022.475840681, 239451.64636651726 6337176.175439777, 239450.889225635 6337362.43209681, 239444.83209857703 6337630.838539566, 239397.1322229953 6337931.42346982, 239368.36086946985 6338210.051314487, 239257.81830066146 6338665.092984719, 239225.26124272475 6338790.0212302925, 239205.1970093451 6339002.020677322, 239216.93269302 6339042.527714523, 239201.78987537502 6339103.098985103, 239161.2828381747 6339198.498736266, 239040.51886745592 6339387.026815944, 238883.03356394812 6339710.704543106, 238752.80533220124 6339946.932498368, 238477.20605106253 6340254.331696561, 238325.7778746127 6340429.988381242, 238316.69218402568 6340613.216474748, 238389.37770872161 6340698.01625356, 238398.46339930862 6340890.330037652, 238472.61907905588 6341119.301669304, 238509.38453855808 6341199.6220880505, 238519.60594046843 6341231.043434663)"
roads.69,Crevecouer to Cattay,-,Approximate Route,Estienne,Crèvecouer,Catheux,16th Century,69,22,Passe la forest,"LINESTRING (231263.44881113397 6378582.514791555, 231488.27058000615 6379648.480075001, 232941.84536234435 6381651.0467022685, 233056.50443786147 6382224.330916264, 233697.72589478418 6382447.12347372, 234241.27777837423 6382988.707920334, 234628.02286942757 6383811.559036531, 234852.76687325077 6384058.8154797675, 235294.73570125533 6384276.707523852, 235711.43122114733 6385013.1926287785, 235773.45101945693 6385230.261922862, 235819.96586818915 6385466.712403918, 235883.92378519612 6385827.202481592, 236048.6638744558 6386086.910387014, 236108.74555406818 6386327.237105464)"
