FID,name,date,id,source,fid,page no.,notes,wkb_geometry
citygates.29,Port de Sainte-Irénée,13th century,Estimated,Histoire de Lyon et du Lyonnais,30029,97,-,POINT (535723.2345061285 5741162.904545619)
citygates.30,Porte de Trion,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30030,97,-,POINT (535777.7110716741 5741629.159856613)
citygates.31,Porte Guillaume,12th Century,Estimated,Histoire de Dijon,30031,44,-,POINT (560462.2909491907 5995004.808403149)
citygates.32,Porte des Granges,12th Century,Estimated,Histoire de Dijon,30032,44,-,POINT (560136.1671553366 5994609.308190834)
citygates.33,Porte d'Ouche,12th Century,Estimated,Histoire de Dijon,30033,44,-,POINT (560178.7762942326 5994130.228513764)
citygates.34,Porte Nancion,12th Century,Estimated,Histoire de Dijon,30034,44,-,POINT (560233.40339538 5993937.941117727)
citygates.35,Porte Neuve,12th Century,Estimated,Histoire de Dijon,30035,44,-,POINT (561614.376512401 5994407.734187598)
citygates.36,Porte St-Pierre,12th Century,Estimated,Histoire de Dijon,30036,44,-,POINT (561422.0891163602 5994232.927463926)
citygates.37,Porte Fondoire,12th Century,Estimated,Histoire de Dijon,30037,44,-,POINT (560820.0984617095 5994123.673261631)
citygates.38,Porte des Chanoines,12th Century,Estimated,Histoire de Dijon,30038,44,-,POINT (561808.3027214762 5994756.801363937)
citygates.39,Porte Bouchefou,12th Century,Estimated,Histoire de Dijon,30039,44,-,POINT (561314.4737270984 5995230.964601899)
citygates.40,Porte au Comte,12th Century,Estimated,Histoire de Dijon,30040,44,-,POINT (561493.6506188639 5995152.301576246)
citygates.41,Porte St-Michel,12th Century,Estimated,Histoire d'Amiens,30041,67,-,POINT (256522.17092319732 6427821.660513599)
citygates.42,Porte Longue,13th Century,Estimated,Histoire d'Amiens,30042,67,-,POINT (255538.67256304857 6427370.565701019)
citygates.43,Porte St-Pierre,14th Century,Estimated,Histoire d'Amiens,30043,67,-,POINT (256255.79466716675 6429397.816963047)
citygates.44,Porte Montrescu,14th Century,Estimated,Histoire d'Amiens,30044,67,-,POINT (255991.86116282415 6429477.380875335)
citygates.45,Porte de Gayant,14th Century,Estimated,Histoire d'Amiens,30045,67,-,POINT (255653.24924959446 6429341.052066564)
citygates.46,Porte St-Denis,12th Century,Estimated,Histoire d'Amiens,30046,67,-,POINT (256288.2483682215 6427409.184442076)
citygates.47,Porte de Paris,14th Century,Estimated,Histoire d'Amiens,30047,67,-,POINT (256400.9639106279 6427022.531745506)
citygates.48,Porte de Noyon,14th Century,Estimated,Histoire d'Amiens,30048,67,-,POINT (256717.35841560806 6427353.8154036645)
citygates.49,Porte des Rabuissons,14th Century,Estimated,Histoire d'Amiens,30049,67,-,POINT (255681.63169783523 6426798.729161838)
citygates.50,Porte de Beauvais,14th Century,Estimated,Histoire d'Amiens,30050,67,-,POINT (254929.72946247095 6427077.900783879)
citygates.51,Porte de la Hotoie,14th Century,Estimated,Histoire d'Amiens,30051,67,-,POINT (254861.79770110772 6428491.439763484)
citygates.52,Port Raymond Jean,14th Century,Estimated,"Histoire de Narbonne,",30052,183,-,POINT (333889.70150801196 5340051.459658745)
citygates.53,Porte Saint Paul,14th Century,Estimated,"Histoire de Narbonne,",30053,183,-,POINT (334089.8732694737 5339473.9443613235)
citygates.54,Port Lamourguier,14th Century,Estimated,"Histpoire de Narbonne,",30054,183,-,POINT (334409.7821789291 5339471.069362954)
citygates.55,Porte St Cosme,14th Century,Estimated,"Histoire de Narbonne,",30055,183,-,POINT (334807.57740784367 5339853.705509556)
citygates.56,Porte St Etienne,14th Century,Estimated,"Histoire de Narbonne,",30056,183,-,POINT (334912.6455300668 5340046.069036811)
citygates.57,Porte St-Antoine or St Brune,14th Century,Estimated,"Histoire de Narbonne,",30057,183,-,POINT (334980.8614004655 5340313.443885154)
citygates.58,Porte Royale,14th Century,Estimated,"Histoire de Narbonne,",30058,183,-,POINT (334882.8500924213 5340519.659677278)
citygates.59,Porte Episcopale,14th Century,Estimated,"Histoire de Narbonne,",30059,183,-,POINT (334373.9753810572 5340205.239401074)
citygates.60,Porte de Laurac,14th Century,Estimated,Histoire de Narbonne,30060,183,-,POINT (334628.02069150703 5340420.864278772)
citygates.61,-,14th Century,Estimated,Historie de Narbonne,30061,183,-,POINT (334350.1586332025 5339878.17566612)
citygates.62,Porte Aiguiere,14th Century,Estimated,Histoire de Narbonne,30062,183,-,POINT (334403.6728073945 5339947.3716496)
citygates.63,Pont de Caen [gated bridge over former course of river branch],13th Century,Estimated,Histoire de Caen,30064,57,-,POINT (-40172.604312018455 6306047.272020571)
citygates.64,Unamed Gate,13th Century,Estimated,Histoire de Caen,30066,57,-,POINT (-40749.327555134645 6306548.55644042)
citygates.65,Porte Saint Martin,13th Century,Estimated,Histoire de Caen,30068,57,-,POINT (-41241.365854013886 6306087.6659666)
citygates.66,Porte des Champs,13th Century,-,Extant,30073,,-,POINT (-40266.29292443462 6306644.433339425)
citygates.67,Unamed Gate,13th Century,Estimated,Histoire de Caen,30071,57,-,POINT (-40101.70403174003 6306439.7017714605)
citygates.68,Unamed Gate,13th Century,Estimated,Histoire de Caen,30074,57,-,POINT (-39985.22486736121 6306340.567142822)
citygates.69,Porte Saint-Nicaise,13th Century,Estimated,Histoire de Reims,30065,96,-,POINT (451504.8879045516 6317048.897489854)
citygates.70,Porte Dieu-le-Mire,13th Century,Estimated,Histoire de Reims,30063,96,-,POINT (451162.0303407009 6315819.4028926045)
citygates.71,Porte de Frichambaut,13th Century,Estimated,Histoire de Reims,30075,96,-,POINT (449250.5072562215 6315970.555151938)
citygates.72,Porte Mars,13th Century,Estimated,Histoire de Reims,30067,96,-,POINT (448588.8320965947 6319132.386991326)
citygates.73,Porte Chacre,13th Century,Estimated,Histoire de Reims,30070,96,-,POINT (449608.8026270465 6318623.630606256)
citygates.74,Porte de Vesle,13th Century,Estimated,Histoire de Reims,30069,96,-,POINT (447740.2903480682 6317570.480311566)
citygates.75,Porte Neuve,13th Century,Estimated,Histoire de Reims,30072,96,-,POINT (449893.90282351 6317754.812335142)
citygates.76,Porte Reiner-Buiron,13th Century,Estimated,Histoire de Reims,30076,96,-,POINT (448138.4475189915 6318626.088366579)
citygates.77,-,14th Century,Estimated,Histoire de Tours,30077,109,-,POINT (77128.78119909269 6007177.648525879)
citygates.78,-,14th Century,Estimated,Histoire de Tours,30078,109,-,POINT (75482.80832627366 6006624.344289806)
citygates.79,-,14th Century,Estimated,Histoire de Tours,30079,109,-,POINT (75681.1829070369 6006340.1861065505)
citygates.80,-,14th Century,Estimated,Histoire de Tours,30080,109,-,POINT (76860.7074413046 6006578.235603467)
citygates.81,-,14th Century,Estimated,Histoire de Tours,30081,109,-,POINT (77872.95395071254 6007028.599516549)
citygates.82,-,12th Century,Estimated,Histoire de Poitiers,30082,117,-,POINT (36777.43166660979 5873491.289354122)
citygates.83,-,12th Century,Estimated,Histoire de Poitiers,30083,117,-,POINT (36655.4813802105 5872796.08684116)
citygates.84,-,12th Century,Estimated,Histoire de Poitiers,30084,117,-,POINT (38432.777983755484 5873209.601368634)
citygates.85,-,12th Century,Estimated,Histoire de Poitiers,30085,117,-,POINT (39288.22165660071 5873956.795732971)
citygates.86,-,12th Century,Estimated,Histoire de Poitiers,30086,117,-,POINT (37909.67373027279 5875466.187310553)
citygates.87,-,12th Century,Estimated,Histoire de Poitiers,30087,117,-,POINT (38254.199250328435 5875468.6551260315)
citygates.88,Porte des Allemands,13th Century,Extant,Histoire de Metz,30088,,-,POINT (688547.5719068889 6294884.317850369)
citygates.89,Porte Serpenoise,13th Century,-,Historia Metensis,30089,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (686957.7888908405 6293990.561860229)
citygates.90,Porte Maiselle,13th Century,-,Historia Metensis,30090,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (688477.1047293617 6294261.0725579765)
citygates.91,Porte de Chandellerue,13th Century,Vestiges,Historia Metensis,30091,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (688488.1264577277 6295396.403107725)
citygates.92,Porte Sainte-Barbe,13th Century,-,Historia Metensis,30092,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (688617.1005290253 6295723.171992562)
citygates.93,Gate at Pont des Grilles,14th Century,Vestiges,Historia Metensis,30093,,-,POINT (688473.6066886446 6295360.474087292)
citygates.94,Porte du Pontiffroy,13th Century,-,Historia Metensis,30094,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (687248.0196138566 6296593.251896538)
citygates.95,Porte du pont des morts,13th Century,-,Historia Metensis,30095,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (686510.400563747 6295624.570907608)
citygates.96,Porte Saint-Thibault,13th Century,-,Historia Metensis,30096,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,POINT (687564.4357905897 6293941.703742663)
citygates.97,Porta Senta Eulalia,15th Century,-,Bordeaux sous les Rois,30097,,Map at End Paper,POINT (-64329.116453109156 5595139.202660175)
citygates.98,Porta Sent Julian,15th Century,-,Bordeaux sous les Rois,30098,,Map at End paper,POINT (-63804.936065379945 5594960.778835727)
citygates.99,Porta deu Miralh,15th Century,-,Bordeaux sous les Rois,30099,,Map at End paper,POINT (-63424.26656016371 5594936.097022421)
citygates.100,Granda Porta de Santa Crota,15th Century,-,Bordeaux sous les Rois,30100,,Map at Endpaper,POINT (-62469.821819654375 5594712.813064582)
citygates.101,Porta de Senta-Crotz debert la Ribeyra,15th Century,-,Bordeaux sous les Rois,30101,,Map at Endpaper,POINT (-62373.67583017074 5595157.982235058)
citygates.102,Tor et Porta de Bayysac,15th Century,-,Bordeaux sous les Rois,30102,,Map at End Paper,POINT (-62606.61732921961 5595369.239411097)
citygates.103,Porta de la Graba,15th Century,-,Bordeaux sous les Rois,30103,,Map at End Paper,POINT (-62867.52039807129 5595655.1819131235)
citygates.104,Porta deu Calhau,15th Century,Extant,Bordeaux sous les Rois,30104,,Map at Endpaper,POINT (-63284.03311100312 5596175.0005458165)
citygates.105,Tors et Porta deu Peugue,15th Century,-,Bordeaux sous les Rois,30105,,Map at Endpaper,POINT (-63204.32424873213 5596055.228590468)
citygates.106,Porta deu Brisson,15th Century,-,Bordeaux sous les Rois,30106,,Map at End Paper,POINT (-63201.507312500056 5596052.150826809)
citygates.107,Porta Sent Johan,15th Century,-,Bordeaux sous les Rois,30107,,Map at Endpaper,POINT (-63200.411837298685 5596050.977103379)
citygates.108,Porta de las Salmeyras,15th Century,-,Bordeaux sous les Rois,30108,,Map at Endpaper,POINT (-63014.65054243803 5595837.046446196)
citygates.109,Tor et Porta de Pey Miqueu,15th Century,-,Bordeaux sous les Rois,30110,,Map at End Paper,POINT (-62920.8856900237 5595725.746165735)
citygates.110,Tor et Porta d'Audeyola,15th Century,-,Bordeaux sous les Rois,30111,,Map at Endpaper,POINT (-63553.32515071489 5597207.431692764)
citygates.111,Porta de Sant Pey,15th Century,-,Bordeaux sous les Rois,30112,,Map at Endpaper,POINT (-63371.96325383305 5596360.370599538)
citygates.112,Porta deus Paus,15th Century,-,Bordeaux sous les Rois,30113,,Map at Endpaper,POINT (-63450.8374683316 5596617.525578234)
citygates.113,Porta de Tame de Casse,15th Century,-,Bordeaux sous les Rois,30116,,Map at Endpaper,POINT (-63486.42476273034 5596781.90945702)
citygates.114,Tor et Porta deu Retge,15th Century,-,Bordeaux sous les Rois,30117,,Map at Endpaper,POINT (-63508.95840505945 5596953.907431873)
citygates.115,Porta sent German,15th Century,-,Bordeaux sous les Rois,30118,,Map at Endpaper,POINT (-64350.754696610304 5597158.377334795)
citygates.116,Porta Dijeus,15th Century,-,Bordeaux sous les Rois,30115,,Map at Endpaper,POINT (-64548.09814212911 5596472.292844732)
citygates.117,Porta Sent Syphorien,15th Century,-,Bordeaux sous les Rois,30114,,Map at Endpaper,POINT (-64543.09025549429 5596403.434403505)
citygates.118,Port deu Far,15th Century,-,Bordeaux sous les Rois,30109,,Map at Endpaper,POINT (-64433.01771147865 5595546.96004839)
citygates.119,Portail & Tour de la Rue aux Foulons,15th Century,Estimated,Histoire de Rennes,30119,101,-,POINT (-186947.24380688093 6125796.62558591)
citygates.120,Portail & Tours de St Georges,15th Century,Estimated,Histoire de Rennes,30120,101,-,POINT (-186493.01283945626 6125582.582446899)
citygates.121,Portail & Tours de St Germain,15th Century,Estimated,Histoire de Rennes,30121,101,-,POINT (-186637.96401518048 6125246.629790249)
citygates.122,Portail de Vilaine,15th Century,Estimated,Histoire de Rennes,30122,101,-,POINT (-187367.2310493719 6125236.344809459)
citygates.123,Porte Mordelaise,15th Century,Extant,Histoire de Rennes,30123,33,Rebuilt in 15th Century on ancient site of gate.,POINT (-187541.61872731155 6125496.343347124)
citygates.124,Porte Saint-Michel,15th Century,Estimated,Histoire de Rennes,30124,33,Rebuilt on site of ancient gate.,POINT (-187190.86477632818 6125714.62633278)
citygates.125,Porte Baudriere,3rd Century,Estimated,Histoire de Rennes,30125,33,"A gate in the original Roman wall of the old City, but which was maintained in the Middle Ages",POINT (-187128.33580680838 6125329.930913569)
citygates.126,-,14th Century,Estimated,Histoire de Rennes,30126,100,-,POINT (-187568.02337811652 6125240.522760532)
citygates.127,-,15th Century,Estimated,Histoire de Rennes,30127,100,-,POINT (-187533.3561762527 6125245.389420733)
citygates.128,Porte du Champ-Dolent,15th Century,Estimated,Histoire de Rennes,30128,103,-,POINT (-187520.57164595785 6124995.119706362)
citygates.129,Portail de Toussaints,15th Century,Estimated,Histoire de Rennes,30129,103,-,POINT (-187074.1575734111 6124760.538198282)
citygates.130,Portail de Porte-Blanche,15th Century,Estimated,Histoire de Rennes,30130,103,-,POINT (-186334.4931147898 6124828.127001825)
citygates.131,Madeleine Gate,11th Century,Estimated,Gies,30131,2,-,POINT (453156.7725068241 6156614.326461357)
citygates.132,Paris Gate,11th Century,Estimated,Gies,30132,2,-,POINT (452861.72591396613 6156039.873281281)
citygates.133,Auxerre Gate,11th Century,Estimated,Gies,30133,2,-,POINT (452922.3837736726 6155952.796493133)
citygates.134,Croncels Gat,11th Century,Estimated,Gies,30134,2,-,POINT (453426.7475365909 6155838.24401942)
citygates.135,Tannery Gate,11th Century,Estimated,Gies,30134,2,-,POINT (453998.5059859642 6156007.747864293)
citygates.136,St-Jacques Gate,11th Century,Estimated,Gies,30135,2,-,POINT (454762.3300451245 6157458.886765837)
citygates.137,St Madeleine Gate,15th Century,Estimted,Orleans 1429,30136,,https://www.jeanne-darc.info/location/the-map-collection/,POINT (210833.09058959776 6090471.004729611)
citygates.138,St John's Gate,15th Century,Estimated,Orleans 1429,30137,,https://www.jeanne-darc.info/location/the-map-collection/,POINT (210975.24777898338 6090814.564331741)
citygates.139,Burgundy Gate,15th Century,Estimated,Orleans 1429,30138,,https://www.jeanne-darc.info/location/the-map-collection/,POINT (213639.08856266105 6090393.735165795)
citygates.140,Bannier Gate,15th Century,Estimated,Orleans 1429,30139,,https://www.jeanne-darc.info/location/the-map-collection/,POINT (211668.05640548823 6091397.957375089)
citygates.141,Saint Vincent Gate,15th Century,Estimated,Orleans 1429,30140,,https://www.jeanne-darc.info/location/the-map-collection/,POINT (212974.0844404516 6090973.648727781)
citygates.142,Porte Saint Lazare,14th Century,Extant,Atlas van Loon,30141,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (536489.0866271172 5457911.923057642)
citygates.143,Porte Limbert,14th Century,Estimated,Atlas van Loon,30142,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (535989.9691303165 5456787.838984419)
citygates.144,Porte Thiers,14th Century,Extant,Atlas van Loon,30143,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (536220.9784814029 5457177.493878057)
citygates.145,Porte Saint Michel,14th Century,Extant,Atlas van Loon,30144,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (535301.925199023 5456565.528336759)
citygates.146,Porte Saint Roch,14th Century,Extant,Atlas van Loop,30145,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (534270.6586423976 5456722.057978483)
citygates.147,Porte de l'Oulle,14th Century,Extant,Atlas van Loop,30146,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (534606.8282649483 5457759.619340091)
citygates.148,Porte du Rhône,14th Century,Extant,Atlas van Loop,30147,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (534887.0205554274 5458137.272373999)
citygates.149,Porte de la Ligne,14th Century,Extant,Atlas van Loop,30148,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,POINT (535648.2864105925 5458258.72508189)
citygates.150,Porte du Legassieu,13th Century,Estimated,Reyerson,30149,63,See also: Plan Louise Guiraud,POINT (431316.6048015005 5406081.482547935)
citygates.151,Porte de la Blanquerie,13th Century,Estimated,Reyerson,30150,63,See also: Plan Louise Guiraud,POINT (431637.1359994191 5406001.52921178)
citygates.152,Porte Saint Gilles,13th Century,Estimated,Reyerson,30151,63,See also: Plan Louise Guiraud,POINT (431962.1954935765 5405872.540675048)
citygates.153,Porte de l'Evêque,13th Century,Estimated,Reyerson,30152,63,See also: Plan Louise Guiraud,POINT (431932.5811348299 5405584.863876353)
citygates.154,Porte de Montpellieret,13th Century,Estimated,Reyerson,30153,63,See also: Plan Louise Guiraud,POINT (431909.29940627114 5405465.97184918)
citygates.155,Porte de Lalles,13th Century,Estimated,Reyerson,30154,63,See also: Plan Louise Guiraud,POINT (431746.15269339184 5404871.763932075)
citygates.156,Porte de la Saunerie,13th Century,Estimated,Reyerson,30155,63,See also: Plan Louise Guiraud,POINT (431519.3304529139 5404755.413493567)
citygates.157,Porte Saint Guilhem,13th Century,Estimated,Reyerson,30156,63,See also: Plan Louise Guiraud,POINT (431145.425892245 5405067.388656269)
citygates.158,Porte du Peyrou,13th Century,Estimated,Reyerson,30157,63,See also: Plan Louise Guiraud,POINT (431078.41764689813 5405461.308585134)
citygates.159,Portail Neuf,13th Century,Estimated,Reyerson,30158,63,See also: Plan Louise Guiraud,POINT (431087.1633665632 5405659.966852401)
citygates.160,-,13th Century,Estimated,Nouveau Plan d'Angers,30159,,-,POINT (-61376.21397881266 6018809.176291717)
citygates.161,-,13th Century,Estimated,Nouveau Plan d'Angers,30160,,-,POINT (-61014.20401409204 6019183.364620836)
citygates.162,Porte Saint Michel,13th Century,Estimated,Nouveau  Plan d'Angers,30161,,-,POINT (-60758.29670202621 6019680.899304411)
citygates.163,-,13th Century,Estimated,Nouveau Plan d'Angers,30162,,-,POINT (-61127.52746687674 6020014.996026838)
citygates.164,Porte Toussaint,13th Century,Estimated,Nouveau Plan d'Angers,30163,,-,POINT (-62164.99882732965 6018928.966132676)
citygates.165,Porte Saint Nicolas,13th Century,Estimated,Nouveau Plan d'Angers,30164,,-,POINT (-63121.16209236934 6019832.967199758)
citygates.166,Porte Lionnaise,13th Century,Estimated,Nouveau Plan d'Angers,30165,,-,POINT (-62858.95456526948 6020522.405666951)
citygates.167,Porte Barnier,16th Century,Estimated,Clermont Woodcut,30166,,-,POINT (343790.89426788455 5745357.40775259)
citygates.168,Porte des Gras,16th Century,Estimated,Clermont Woodcut,30167,,-,POINT (343113.8446384193 5744953.480459712)
citygates.169,Porte de la Boucherie,16th Century,Estimated,Clermont Woodcut,30168,,-,POINT (343477.67693712324 5745256.574796929)
citygates.170,Porte Saint Denis,14th Century,Certain,CNRS Map,30001,,-,POINT (261901.99447129792 6252801.269618564)
citygates.171,Porte du Temple,14th Century,Certain,CNRS Map,30002,,-,POINT (263023.82007699815 6252328.241770999)
citygates.172,Porte Saint Martin,14th Century,Certain,CNRS Map,30003,,-,POINT (262232.85547943064 6252702.183639565)
citygates.173,Porte Sainte-Honoré,14th Century,Estimated,CNRS Map,30004,,-,POINT (259972.83354106508 6251700.122825873)
citygates.174,Porte Montmarte,14th Century,Estimated,CNRS Map,30005,,-,POINT (260949.907455707 6252303.254871945)
citygates.175,Porte Sainte-Antoine,14th Century,Estimated,CNRS Map,30006,,-,POINT (263727.3078438461 6250038.976580749)
citygates.176,Port Saint-Bernard,14th Century,Estimated,CNRS Map,30007,,-,
citygates.177,Porte Saint-Victor,14th Century,Estimated,CNRS Map,30008,,-,POINT (261866.7043015651 6249031.950243713)
citygates.178,Porte Saint-Jacques,14th Century,Estimated,CNRS Map,30009,,-,POINT (260820.90483797292 6248794.270049488)
citygates.179,Porte Papale ou Sainte Geneviève,14th Century,Estimated,CNRS Map,30010,,-,POINT (261074.7487839387 6248638.154030809)
citygates.180,Porte Bordelle,14th Century,Estimated,CNRS Map,30011,,-,POINT (261552.94283138457 6248634.135593429)
citygates.181,Porte Saint-Michel,14th Century,Estimated,CNRS Map,30012,,-,POINT (260613.24670712114 6249071.836156569)
citygates.182,Porte Saint-Germain,14th Century,Estimated,CNRS Map,30013,,-,POINT (260443.8541162999 6249834.7210364)
citygates.183,Porte de Buci,14th Century,Estimated,CNRS Map,30014,,-,POINT (260413.12320220668 6250048.551891838)
citygates.184,Lascrosses Gate,13th Century,Estimated,Mundy,30015,12,Page number given as Roman numeral XII,POINT (160143.74658806727 5405519.022280442)
citygates.185,Arnaud-Bernard Gate,13th Century,Estimated,Mundy,30016,12,Page number given as Roman numeral XII,POINT (160334.46964891913 5405502.1441334635)
citygates.186,Pousonville Gate,13th Century,Estimated,Mundy,30017,12,Page number given as Roman numeral XII,POINT (160775.77433441667 5405401.817808234)
citygates.187,Matabiau Gate,13th Century,Estimated,Mundy,30018,12,Page number given as Roman numeral XII,POINT (161129.8672470002 5405060.839447969)
citygates.188,Villeneuve Gate,13th Century,Estimated,Mundy,30019,12,Page number given as Roman numeral XII,POINT (161077.40903772856 5404426.095115782)
citygates.189,Neuve Gate,13th Century,Estimated,Mundy,30020,12,Page number given as Roman numeral XII,POINT (161533.4056030401 5404002.944098346)
citygates.190,Gate at Saint Etienne Cathedral,13th Century,Estimated,Mundy,30021,12,Page number given as Roman numeral XII,POINT (161528.25640415537 5403792.610517819)
citygates.191,Gate at the Château Narbonnais,13th Century,Estimated,Mundy,30022,12,Page number given as Roman numeral XII,POINT (160797.41334574125 5402811.037997832)
citygates.192,Montgaillard Gate,13th Century,Estimated,Mundy,30023,12,Page number given as Roman numeral XII,POINT (161222.3248408415 5402981.527177963)
citygates.193,Montoulieu Gate,13th Century,Estimated,Mundy,30024,12,Page number given as Roman numeral XII,POINT (161495.10752905402 5403188.737104587)
citygates.194,Porte de Muret,14th Century,Estimated,1770 Plan de Toulouse,30025,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159722.02005567277 5402693.00702697)
citygates.195,Porte Dylle,14th Century,Estimated,1770 Plan de Toulouse,30026,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159215.79833620152 5403569.059121805)
citygates.196,Porte de Lanterne,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30027,97,-,POINT (537882.5941942226 5742933.0333178425)
citygates.197,-,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30028,97,-,POINT (537392.9812964044 5742221.692647667)
citygates.198,Port de Sainte-Irénée,13th century,Estimated,Histoire de Lyon et du Lyonnais,30029,97,-,POINT (535723.2345061285 5741162.904545619)
citygates.199,Porte de Trion,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30030,97,-,POINT (535777.7110716741 5741629.159856613)
