FID,source,fid,page no.,notes,wkb_geometry
citymainstreets.65,Histoire de Poitiers,20065,117,-,"LINESTRING (36655.4813802105 5872796.08684116, 36814.832617121545 5873038.098043329, 36971.4786188063 5873224.973975163, 36957.737741465535 5873268.944782654, 37009.953075360456 5873392.612678721, 37103.391041277675 5873436.5834862115, 37163.850901577054 5873513.532399319, 37191.332656258586 5873523.151013456, 37238.0516392172 5873520.402837988, 37284.77062217581 5873578.114522819, 37397.44581637011 5873541.014153999, 37456.53158893542 5873503.913785179, 37497.754220957715 5873479.180205965)"
citymainstreets.66,Histoire de Poitiers,20066,117,-,"LINESTRING (36777.43166660979 5873491.289354122, 36859.49046847904 5873437.270530078, 36889.72039862873 5873419.407389535, 36893.15561796392 5873397.42198579, 36894.529705698 5873369.940231108, 36884.22404769242 5873347.954827363, 36957.737741465535 5873268.944782654)"
citymainstreets.67,Histoire de Poitiers,20067,117,-,"LINESTRING (36655.4813802105 5872796.08684116, 36922.01146037953 5872990.004972634, 37152.85819970444 5873237.3407647675, 37218.814410940126 5873295.052449599, 37297.1374117825 5873318.4119410785, 37444.16479932872 5873418.720345667, 37497.754220957715 5873479.180205965)"
citymainstreets.68,Histoire de Poitiers,20068,117,-,"LINESTRING (37284.77062217581 5873578.114522819, 37343.85639474112 5873703.1565066185, 37418.05713238126 5873835.068929089, 37505.99874736218 5873920.262368603, 37657.14839811063 5874126.375528714, 37767.07541683677 5874557.839077214, 37830.28345260431 5874739.218658112, 37847.45954928026 5874833.343667896, 37858.45225115288 5874900.673966867, 37976.45203531678 5874952.288137373, 38058.21025549429 5875255.961526609, 38104.58571651945 5875329.475220377, 37969.66747712991 5875421.710859532)"
citymainstreets.69,Histoire de Poitiers,20069,117,-,"LINESTRING (38254.199250328435 5875468.6551260315, 38251.26958213208 5875342.529053855, 38246.116753129296 5875267.984794279, 38318.5998811019 5875048.474278758, 38281.49951228183 5874857.476083721, 38117.983071926676 5874562.047220895, 38024.54510600945 5874432.882973892)"
citymainstreets.70,Histoire de Poitiers,20070,117,-,"LINESTRING (38254.199250328435 5875468.6551260315, 38104.58571651945 5875329.475220377)"
citymainstreets.71,Histoire de Poitiers,20071,117,-,"LINESTRING (37976.45203531678 5874952.288137373, 38024.54510600945 5874432.882973892)"
citymainstreets.72,Histoire de Poitiers,20072,117,-,"LINESTRING (39288.22165660071 5873956.795732971, 39056.48499430112 5874048.82545222, 38792.66014935837 5874112.033487987, 38383.18200460348 5874241.19773499, 38245.086187328765 5874287.229674082, 38057.5232116273 5874391.660341869, 38024.54510600945 5874432.882973892)"
citymainstreets.73,Histoire de Poitiers,20073,117,-,"LINESTRING (38432.777983755484 5873209.601368634, 38303.48491602704 5873352.850014908, 38053.40094842506 5873405.065348803, 37811.56150722754 5873482.014261912, 37682.397260224316 5873575.452227829, 37775.83522614154 5873726.601878577, 37817.05785816385 5873877.751529326, 37910.49582408107 5873875.0033538565, 37990.19291265752 5874048.138408351, 38014.9264918709 5874171.806304418, 38133.09803700151 5874155.317251609, 38196.30607276904 5874182.79900629, 38215.54330104612 5874215.7771119075, 38245.086187328765 5874287.229674082)"
citymainstreets.75,Histoire de Poitiers,20075,117,-,"LINESTRING (38998.77330946993 5874053.634759285, 39026.25506415146 5873984.930372581, 39026.25506415146 5873942.333652824, 38974.03973025654 5873818.665756757, 38921.824396361626 5873721.105527638, 38897.090817148244 5873673.012456945, 38800.90467576287 5873624.919386253, 38612.65465619434 5873552.092736347, 38543.9502694905 5873564.459525953, 38510.972163872655 5873524.610981666, 38469.74953185035 5873494.381051515, 38432.64916303028 5873466.899296834, 38385.930180071664 5873431.173015748, 38348.82981125159 5873425.676664812, 38322.722144304134 5873396.820822396, 38303.48491602704 5873352.850014908)"
citymainstreets.76,Histoire de Poitiers,20076,117,-,"LINESTRING (38281.49951228183 5874857.476083721, 38343.33346031528 5874842.361118646, 38421.65646115766 5874792.89396022, 38498.605374265964 5874693.959643366, 38585.17290151281 5874579.910361438, 38623.647358066955 5874566.169484097, 38706.092622111566 5874553.80269449, 38813.27146536956 5874516.70232567, 38909.457606754935 5874476.853781382, 38943.80980010685 5874437.005237094, 39026.25506415145 5874214.403024173, 39059.2331697693 5874097.605566776, 39056.48499430112 5874048.82545222)"
citymainstreets.77,Histoire de Tours,20078,109,-,"LINESTRING (77872.95395071254 6007028.599516549, 77630.77761038094 6007063.266286312, 77518.10241618665 6007079.7553391205, 77251.52939577575 6007022.04365429, 77183.25441148877 6007007.100450181, 76861.28847929793 6006934.102039309, 76591.96728341888 6006884.634880882, 76306.1570347309 6006824.175020583, 76141.26650664168 6006774.7078621555, 76009.3540841703 6006752.72245841, 75957.13875027538 6006675.7735453015, 75849.95990701739 6006662.032667961, 75742.78106375941 6006664.780843429, 75665.8321506511 6006662.032667961, 75588.88323754279 6006648.2917906195, 75482.80832627366 6006624.344289806)"
citymainstreets.78,Histoire de Tours,20077,109,-,"LINESTRING (75681.1829070369 6006340.1861065505, 75674.7637209226 6006411.94870036, 75768.20168683982 6006447.674981446, 75742.78106375941 6006664.780843429)"
citymainstreets.79,Histoire de Tours,20079,109,-,"LINESTRING (76036.1487949848 6006504.012578543, 76159.81669105172 6006532.8684209585, 76304.09590312978 6006556.227912438, 76489.59774723015 6006594.702368991, 76646.93079278193 6006642.795439684, 76754.79667990697 6006678.521720771, 76813.88245247226 6006689.514422643, 76860.7074413046 6006578.235603467)"
citymainstreets.80,Histoire de Tours,20080,109,-,"LINESTRING (76754.79667990697 6006678.521720771, 76759.60598697622 6006687.453291042, 76702.58134601204 6006902.498021425, 76668.91619652715 6007087.999865525, 77008.31586684412 6007116.855707941, 77108.62427143173 6007140.21519942, 77128.78119909269 6007177.648525879, 77177.67218006909 6007031.662268428, 77181.10739940428 6007013.455605951, 77182.82500907188 6007009.333342749, 77183.25441148877 6007007.100450181)"
citymainstreets.81,Historia Metensis,20081,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,"LINESTRING (688617.1005290253 6295723.171992562, 688247.2992920494 6295653.999657504, 688149.4158615032 6295653.999657504, 688059.9706577283 6295635.435558607, 687999.2154249755 6295606.745587585, 687942.8902612776 6295512.237447748, 687855.7655698649 6295345.160557677, 687818.6373720715 6295247.277127131, 687739.7849995855 6295160.109585344, 687627.933447042 6295022.820295016, 687518.236499016 6294884.433375969, 687373.0989985511 6294632.974218186, 687084.5116429755 6294190.811135374, 686957.7888908405 6293990.561860229)"
